"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Refractions of the National ,The Popular and Global in African Cities","","1","","","2021-01-20","","Cape Town","https://www.africanminds.co.za/","creativecommons.org/licenses/","","183","","","","","","","","","","","Refractions of the National, the Popular and the Global in African Cities
By Simon Bekker, Sylvia Croese and Edgar Pieterse

Case studies of metropolitan cities in nine African countries – from Egypt in the north to three in West and Central Africa, two in East Africa and three in Southern Africa – make up the empirical foundation of this publication. The interrelated themes addressed in these chapters – the national influence on urban development, the popular dynamics that shape urban development and the global currents on urban development – make up its framework. All authors and editors are African, as is the publisher. The only exception is Göran Therborn whose recent book, Cities of Power, served as motivation for this volume. Accordingly, the issue common to all case studies is the often conflictual powers that are exercised by national, global and popular forces in the development of these African cities.

Rather than locating the case studies in an exclusively African historical context, the focus is on the trajectories of the postcolonial city (with the important exception of Addis Ababa with a non-colonial history that has granted it a special place in African consciousness). These trajectories enable comparisons with those of postcolonial cities on other continents. This, in turn, highlights the fact that Africa – today, the least urbanised continent on an increasingly urbanised globe – is in the thick of processes of large-scale urban transformation, illustrated in diverse ways by the case studies that make up the foundation of this publication.","","","","","https://www.africanminds.co.za/wp-content/uploads/2020/09/Refractions-African-Cities-cover-web.png","","","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Refractions of the National,the Popular and the Global in African Cities","","1","10.47622/9781928502159","","2021-01-20","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Bekker, Simon; Croese, Sylvia; Pieterse, Edgar ","https://www.scienceopen.com/document?vid=cee5319a-85b1-4645-9916-f3c0a65d049d","188","","","","","","","","","","","","Case studies of metropolitan cities in nine African countries from Egypt in the north to three in West and Central Africa, two in East Africa and three in Southern Africa make up the empirical foundation of this publication. The interrelated themes addressed in these chapters the national influence on urban development, the popular dynamics that shape urban development and the global currents on urban development make up its framework. All authors and editors are African, as is the publisher. The only exception is Göran Therborn whose recent book, Cities of Power, served as motivation for this volume. Accordingly, the issue common to all case studies is the often conflictual powers that are exercised by national, global and popular forces in the development of these African cities. Rather than locating the case studies in an exclusively African historical context, the focus is on the trajectories of the postcolonial city (with the important exception of Addis Ababa with a non-colonial history that has granted it a special place in African consciousness). These trajectories enable comparisons with those of postcolonial cities on other continents. This, in turn, highlights the fact that Africa today, the least urbanised continent on an increasingly urbanised globe is in the thick of processes of large-scale urban transformation, illustrated in diverse ways by the case studies that make up the foundation of this publication.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/09/Refractions-African-Cities-cover-web.png","","[(""EDITOR"", ""Simon"", ""Bekker"", ""Simon Bekker"", ""true"", """", """", """", ),(""EDITOR"", ""Sylvia"", ""Croese"", ""Sylvia Croese"", ""true"", """", ""0000-0003-3197-1363"", """", ),(""EDITOR"", ""Edgar"", ""Pieterse"", ""Edgar Pieterse"", ""true"", """", """", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Reframing Africa","","1","","","2022-12-14","","Cape Town","https://www.africanminds.co.za/","creative commons.org","","153","","","","","","","","","","","Refractions of the National, the Popular and the Global in African Cities
By Simon Bekker, Sylvia Croese and Edgar Pieterse

Case studies of metropolitan cities in nine African countries – from Egypt in the north to three in West and Central Africa, two in East Africa and three in Southern Africa – make up the empirical foundation of this publication. The interrelated themes addressed in these chapters – the national influence on urban development, the popular dynamics that shape urban development and the global currents on urban development – make up its framework. All authors and editors are African, as is the publisher. The only exception is Göran Therborn whose recent book, Cities of Power, served as motivation for this volume. Accordingly, the issue common to all case studies is the often conflictual powers that are exercised by national, global and popular forces in the development of these African cities.

Rather than locating the case studies in an exclusively African historical context, the focus is on the trajectories of the postcolonial city (with the important exception of Addis Ababa with a non-colonial history that has granted it a special place in African consciousness). These trajectories enable comparisons with those of postcolonial cities on other continents. This, in turn, highlights the fact that Africa – today, the least urbanised continent on an increasingly urbanised globe – is in the thick of processes of large-scale urban transformation, illustrated in diverse ways by the case studies that make up the foundation of this publication.","","","","","https://www.africanminds.co.za/wp-content/uploads/2020/09/Refractions-African-Cities-cover-web.png","","","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Reframing Africa? Reflections on Modernity and the Moving Image","","1","10.47622/9781928502678","","2022-12-14","","South Africa","","","https://www.africanminds.co.za/reframing-africa/","246","","","","","","","","","","","This book takes readers on a series of stimulating intellectual journeys from the late nineteenth century to the contemporary era to explore notions of modernity in the production and reception of the African moving image and of African archival practices. Ideas are presented from multiple historical and contemporary perspectives, while inviting new voices to participate in discussions about the future of the African moving image.

Reframing Africa?makes a plea for the recognition, preservation and repatriation of the African moving image archive, advancing ideas about how it speaks to contemporary Africans, possessed of the power to elucidate their lived experiences and to reorientate perceptions of the past, present and future. On the basis of this wide-ranging appreciation of the archive, the book charts a way forward for African-inflected film studies as well as other programmes in the humanities and social sciences.

Reframing Africa? will appeal to scholars, academics and practitioners across the continent and beyond.","","","","1. The Reframing Africa Audio-Visual Project | Cynthia Kros, Reece Auguiste and Pervaiz Khan
2. Cinema, Imperial Conquest, Modernity | Reece Auguiste, Cynthia Kros and Pervaiz Khan
3. Reflections on Ciné-archival Studies and the Dispositif in Africa | Aboubakar Sanogo
4. Reframing Film Studies in Africa: Towards New Pedagogic Terrains | Saër Maty Bâ
5. Movements of War: Film as Apparatus of Inscription and Transmission | Bettina Malcomess
6. Reading Gestures in De Voortrekkers | Palesa Nomanzi Shongwe
7. Reframing South African Cinema History | Keyan G. Tomaselli and Anna-Marie Jansen van Vuuren
8. The Foxy Five: Woke Politics and Participatory Culture | Dylan Valley
9. Cinemas of Dis/agreement: Contemporary Afrikaner Dramas | Emelia Steenekamp
10. African Cinemas across African Borders: Bridging the Gap between North Africa and Africa South of the Sahara | A Conversation between Jihan El-Tahri and Pervaiz Khan
11. African Moving Image at the Intersection of Cinema and Television | A Conversation between Palesa Nomanzi Shongwe, Dylan Valley and Pervaiz Khan
12. A New Becoming: Towards an African Time-based Media Practice | Reece Auguiste
13. Opening the Way for Further Readings and Reframings | Cynthia Kros, Reece Auguiste and Pervaiz Khan","https://www.africanminds.co.za/wp-content/uploads/2022/12/Reframing-Africa-cover-final.png","","[(""EDITOR"", ""Cynthia"", ""Kros"", ""Cynthia Kros"", ""false"", """", ""0000-0001-7075-2273"", """", ),(""EDITOR"", ""Reece"", ""Auguiste"", ""Reece Auguiste"", ""false"", """", ""0000-0001-8641-7795"", """", ),(""EDITOR"", ""Pervaiz"", ""Khan"", ""Pervaiz Khan"", ""false"", """", ""0000-0001-7284-7735"", """", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","[""film"",""film studies""]","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","Research Universities in Africa","","1","10.47622/9781928331872","","2018-11-05","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Cloete, Nico; Bunting, Ian; Van Schalkwyk, Francois ","https://www.scienceopen.com/document?vid=cc0f96d9-8e39-430a-8011-f39e7fc51185","314","","","","","","","","","","","","From the early 2000s, a new discourse emerged, in Africa and the international donor community, that higher education was important for development in Africa. Within this zeitgeist of converging interests, a range of agencies agreed that a different, collaborative approach to linking higher education to development was necessary. This led to the establishment of the Higher Education Research and Advocacy Network in Africa (Herana) to concentrate on research and advocacy about the possible role and contribution of universities to development in Africa. This book is the final publication to emerge from the Herana project. The project has also published more than 100 articles, chapters, reports, manuals and datasets, and many presentations have been delivered to share insights gained from the work done by Herana. Given its prolific dissemination, it seems reasonable to ask whether this fourth and final publication will offer the reader anything new. This book is certainly different from previous publications in several respects. First, it is the only book to include an analysis of eight African universities based on the full 15 years of empirical data collected by the project. Second, previous books and reports were published mid-project. This book has benefited from an extended gestation period allowing the authors and contributors to reflect on the project without the distractions associated with managing and participating in a large-scale project. For the first time, some of those who have been involved in Herana since its inception have had the opportunity to at least make an attempt to see part of the wood for the trees. Different does not necessarily mean new. An emphasis on the newness of the data and perspectives presented in this book is important because it shows that it is more than a historical record of a donor-funded project. Rather, each chapter in this book brings, to a lesser or greater extent, something new to our understanding of universities, research and development in Africa.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/Research-University-in-Africa-Cover.png","","[(""AUTHOR"", ""Nico"", ""Cloete"", ""Nico Cloete"", ""true"", """", """", """", ),(""AUTHOR"", ""Ian"", ""Bunting"", ""Ian Bunting"", ""true"", """", """", """", ),(""AUTHOR"", ""Francois"", ""van Schalkwyk"", ""Francois van Schalkwyk"", ""true"", """", ""0000-0002-1048-0429"", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Research Universities in Africa","","1","","","2018-11-08","","Cape Town","https://www.africanminds.co.za/wp-content/uploads/2020/02/Research-University-in-Africa-Cover.png","https://creativecommons.org/licenses/","","293","","","","","","","","","","","","Research Universities in Africa
By Nico Cloete, Ian Bunting and Francois van Schalkwyk

From the early 2000s, a new discourse emerged, in Africa and the international donor community, that higher education was important for development in Africa. Within this ‘zeitgeist’ of converging interests, a range of agencies agreed that a different, collaborative approach to linking higher education to development was necessary. This led to the establishment of the Higher Education Research and Advocacy Network in Africa (Herana) to concentrate on research and advocacy about the possible role and contribution of universities to development in Africa.

This book is the final publication to emerge from the Herana project. The project has also published more than 100 articles, chapters, reports, manuals and datasets, and many presentations have been delivered to share insights gained from the work done by Herana. Given its prolific dissemination, it seems reasonable to ask whether this fourth and final publication will offer the reader anything new.

This book is certainly different from previous publications in several respects. First, it is the only book to include an analysis of eight African universities based on the full 15 years of empirical data collected by the project. Second, previous books and reports were published mid-project. This book has benefited from an extended gestation period allowing the authors and contributors to reflect on the project without the distractions associated with managing and participating in a large-scale project. For the first time, some of those who have been involved in Herana since its inception have had the opportunity to at least make an attempt to see part of the wood for the trees.

Different does not necessarily mean new. An emphasis on the ‘newness’ of the data and perspectives presented in this book is important because it shows that it is more than a historical record of a donor-funded project. Rather, each chapter in this book brings, to a lesser or greater extent, something new to our understanding of universities, research and development in Africa.

“This is an important book, synthesising 15 years of carefully gathered data and analysis, digging deep into the institutional lives of some of Africa’s best-known universities, and asking challenging questions about what it means to produce knowledge for society and whether these universities are really being enabled to do so. It offers a substantive guide to university leaders and planners, and by connecting empirical evidence to an examination of incentives, funding systems and policy prescriptions, it highlights the competing and contradictory pressures that many institutions and their staff face – and which must be urgently resolved if the potential of African higher education – for the world, not just the continent – is to be realised.” – Jonathan Harle, Director of Programmes, INASP, Oxford

“The higher education landscape in Africa has changed considerably in the last two decades. Research universities are emerging as the more competitive of the universities in each country. Their effectiveness is driven by national and institutional cultures and the ability of leadership to manage change. This book documents, in a way no other book has done, the nature of the changes taking place in the region and the forces behind them. It is very analytical and it is very informative. Above all, it is comprehensive and essential reference material.” – Ernest Aryeetey, former Vice-Chancellor, University of Ghana & Secretary-General, African Research Universities Alliance (ARUA)

“Research Universities in Africa is a welcome addition to the academic literature on African universities. This well-researched book which, in addition to the contribution of the main three authors, incorporates valuable inputs from a large number of researchers from sub-Saharan Africa and beyond, carefully analyses the challenges faced by African research universities through a skillful combination of theoretical pieces and case studies of eight universities. The book presents a balanced assessment of the role and potential contribution of research universities in the African context. The authors should be congratulated for this excellent contribution that can guide African universities all over the continent in thinking more strategically and achieving better results as they seek to develop their research capacity and increase the relevance of their research output.” – Jamil Salmi, global tertiary education expert, former co-ordinator of tertiary education at the World Bank & Emeritus Professor of Higher Education Policy, Diego Portales University (Chile)","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/Research-University-in-Africa-Cover.png","","","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Science Communication in South Africa","Reflections on Current Issues","1","10.47622/9781928502036","","2019-11-28","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Weingart, Peter; Joubert, Marina; Falade, Bankole ","https://www.scienceopen.com/document?vid=c08c3466-3ca8-4520-8b13-2b0358e07549","236","","","","","","","","","","","","Why do we need to communicate science? Is science, with its highly specialised language and its arcane methods, too distant to be understood by the public? Is it really possible for citizens to participate meaningfully in scientific research projects and debate? Should scientists be mandated to engage with the public to facilitate better understanding of science? How can they best communicate their special knowledge to be intelligible? These and a plethora of related questions are being raised by researchers and politicians alike as they have become convinced that science and society need to draw nearer to one another. Once the persuasion took hold that science should open up to the public and these questions were raised, it became clear that coming up with satisfactory answers would be a complex challenge. The inaccessibility of scientific language and methods, due to ever increasing specialisation, is at the base of its very success. Thus, translating specialised knowledge to become understandable, interesting and relevant to various publics creates particular perils. This is exacerbated by the ongoing disruption of the public discourse through the digitisation of communication platforms. For example, the availability of medical knowledge on the internet and the immense opportunities to inform oneself about health risks via social media are undermined by the manipulable nature of this technology that does not allow its users to distinguish between credible content and misinformation. In countries around the world, scientists, policy-makers and the public have high hopes for science communication: that it may elevate its populations educationally, that it may raise the level of sound decision-making for people in their daily lives, and that it may contribute to innovation and economic well-being. This collection of current reflections gives an insight into the issues that have to be addressed by research to reach these noble goals, for South Africa and by South Africans in particular.","","","","https://www.africanminds.co.za/wp-content/uploads/2019/11/SciCom-book-cover-front.png","","[(""EDITOR"", ""Peter"", ""Weingart"", ""Peter Weingart"", ""true"", """", ""0000-0002-8275-525X"", """", ),(""EDITOR"", ""Marina"", ""Joubert"", ""Marina Joubert"", ""true"", """", ""0000-0003-0178-1796"", """", ),(""EDITOR"", ""Bankole"", ""Falade"", ""Bankole Falade"", ""true"", """", """", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Seeking Impact And Visibility","","1","","","2014-05-20","","Cape Town","https://www.africanminds.co.za/","https://creativecommons.org/licenses/","","237","","","","","","","","","","","Seeking Impact and Visibility: Scholarly Communication in Southern Africa
By Henry Trotter, Catherine Kell, Michelle Willmers, Eve Gray and Thomas King

African scholarly research is relatively invisible globally because even though research production on the continent is growing in absolute terms, it is falling in comparative terms. In addition, traditional metrics of visibility, such as the Impact Factor, fail to make legible all African scholarly production. Many African universities also do not take a strategic approach to scholarly communication to broaden the reach of their scholars’ work.

To address this challenge, the Scholarly Communication in Africa Programme (SCAP) was established to help raise the visibility of African scholarship by mapping current research and communication practices in Southern African universities and by recommending and piloting technical and administrative innovations based on open access dissemination principles. To do this, SCAP conducted extensive research in four faculties at the Universities of Botswana, Cape Town, Mauritius and Namibia. SCAP found that scholars:

carry heavy teaching and administrative loads which hinder their research productivity
remain unconvinced by open access dissemination
find it easier to collaborate with scholars in the global North than in the rest of Africa
rarely communicate their research with government
engage in small, locally-based research projects that are either unfunded or funded by their universities
produce outputs that are often interpretive, derivative or applied due, in part, to institutional rewards structures and funding challenges
do not utilise social media technologies to disseminate their work or seek new collaborative opportunities.
All of these factors impact Africa’s research in/visibility at a time when scholarly communication is going through dramatic technical,legal, social and ethical changes.

Seeking Impact and Visibility shares the results of SCAP’s research and advocacy efforts. It not only analyses these four universities’ scholarly communication ecosystems, but illuminates the opportunities available for raising the visibility of their scholarship. It concludes with a series of recommendations that would enhance the communicative and developmental potential of African research.

This study will be of interest for scholars of African higher education,academically-linked civil society organisations, educationally affiliated government personnel and university researchers and managers.","","","","Table of contents
Tables and figures

Abbreviations

Project group

Acknowledgements

Executive summary

Chapter 1. Programme overview

Chapter 2. Project components and methodology

Chapter 3. The Southern African university context 

Chapter 4. Scholarly communication policy landscape in Southern Africa 

Chapter 5. Research and communication practices

Chapter 6. The SCAP implementation initiative

Chapter 7. Challenges, contradictions and opportunities

Chapter 8. Key findings 

Chapter 9. Recommendations","https://www.africanminds.co.za/wp-content/uploads/2020/02/Seeking-Impact-COVER.jpg","","","","","","","","","","","","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","Seeking Impact and Visibility","Scholarly Communication in Southern Africa","1","10.47622/9781920677510","","2014-05-20","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Trotter, Henry; Kell, Catherine; Willmers, Michelle; Gray, Eve; King, Thomas ","https://www.scienceopen.com/document?vid=faa8be5e-3144-4caf-9e98-734c75b2940f","262","","","","","","","","","","","","African scholarly research is relatively invisible globally because even though research production on the continent is growing in absolute terms, it is falling in comparative terms. In addition, traditional metrics of visibility, such as the Impact Factor, fail to make legible all African scholarly production. Many African universities also do not take a strategic approach to scholarly communication to broaden the reach of their scholars'work. To address this challenge, the Scholarly Communication in Africa Programme (SCAP) was established to help raise the visibility of African scholarship by mapping current research and communication practices in Southern African universities and by recommending and piloting technical and administrative innovations based on open access dissemination principles. To do this, SCAP conducted extensive research in four faculties at the Universities of Botswana, Cape Town, Mauritius and Namibia.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/Seeking-Impact-COVER.jpg","","[(""AUTHOR"", ""Henry"", ""Trotter"", ""Henry Trotter"", ""true"", """", ""0000-0001-6238-3973"", """", ),(""AUTHOR"", ""Catherine"", ""Kell"", ""Catherine Kell"", ""true"", """", ""0000-0003-3099-5910"", """", ),(""AUTHOR"", ""Michelle"", ""Willmers"", ""Michelle Willmers"", ""true"", """", ""0000-0002-4925-2028"", """", ),(""AUTHOR"", ""Eve"", ""Gray"", ""Eve Gray"", ""true"", """", ""0000-0002-2176-0143"", """", ),(""AUTHOR"", ""Thomas"", ""King"", ""Thomas King"", ""true"", """", ""0000-0002-6560-8995"", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Sharing Knowledge, Transforming Societies","The Norhed Programme 2013-2020","1","10.47622/9781928502005","","2019-10-19","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Halvorsen, Tor; Orgeret, Kristin; Krøvel , Roy","https://www.scienceopen.com/document?vid=4003daf5-6b87-4bef-b0b9-28c6449fba0c","570","","","","","","","","","","","","In June 2016, the Norwegian Programme for Capacity Development in Higher Education and Research for Development (Norhed) hosted a conference on the theme of ‘knowledge for development’ in an attempt to shift the focus of the programme towards its academic content. This book follows up on that event. The conference highlighted the usefulness of presenting the value of Norhed’s different projects to the world, showing how they improve knowledge and expand access to it through co-operation. A wish for more meta-knowledge was also expressed and this gives rise to the following questions: Is this way of co-operating contributing to the growth of independent post-colonial knowledge production in the South, based on analyses of local data and experiences in ways that are relevant to our shared future? Does the growth of academic independence, as well as greater equality, and the ability to develop theories different to those imposed by the better-off parts of the world, give rise to deeper understandings and better explanations? Does it, at least, spread the ability to translate existing methodologies in ways that add meaning to observations of local context and data, and thus enhance the relevance and influence of the academic profession locally and internationally? This book, in its varied contributions, does not provide definite answers to these questions but it does show that Norhed is a step in the right direction. Norhed is an attempt to fund collaboration within and between higher education institutions. We know that both the uniqueness of this programme, and ideas of how to better utilise the learning and experience emerging from it, call for more elaboration and broader dissemination before we can offer further guidance on how to do things better. This book is a first attempt.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/Sharing-Knowledge-Cover.png","","[(""EDITOR"", ""Tor"", ""Halvorsen"", ""Tor Halvorsen"", ""true"", """", """", """", [("""", ""University of Bergen"", ""10.13039/501100005036"", ""03zga2b32"", ""NOR"")]),(""EDITOR"", ""Kristin"", ""Orgeret"", ""Kristin Orgeret"", ""true"", """", ""0000-0002-0697-6640"", """", [("""", ""OsloMet University"", ""10.13039/501100002712"", ""04q12yn84"", ""NOR"")]),(""EDITOR"", ""Roy"", ""Krøvel"", ""Roy Krøvel"", ""true"", """", ""0000-0003-2231-7714"", """", [("""", ""OsloMet University"", ""10.13039/501100002712"", ""04q12yn84"", ""NOR"")])]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Situating Open Data","Global Trends in Local Contexts","1","10.47622/978-1-928502-12-8","","2020-09-25","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Lämmerhirt, Danny; Brandusescu, Ana; Domagala, Natalia; Enaholo, Patrick ","https://www.scienceopen.com/document?vid=d2d12654-c3eb-415a-ba4a-9e13dd5f2236","256","","","","","","","","","","","","Open data and its effects on society are always woven into infrastructural legacies, social relations, and the political economy. This raises questions about how our understanding and engagement with open data shifts when we focus on its situated use.

To shed a light on these questions, Situating Open Data provides several empirical accounts of open data practices, the local implementation of global initiatives, and the development of new open data ecosystems. Drawing on case studies in different countries and contexts, the chapters demonstrate the practices and actors involved in open government data initiatives unfolding within different socio-political settings.

The book proposes three recommendations for researchers, policy-makers and practitioners. First, beyond upskilling through data literacy programmes, open data initiatives should be specified through the kinds of data practices and effects they generate. Second, global visions of open data implementation require more studies of the resonances and tensions created in localised initiatives. And third, research into open data ecosystems requires more attention to the histories and legacies of information infrastructures and how these shape who benefits from open data flows.

As such, this volume departs from the framing of data as a resource to be deployed. Instead, it proposes a prism of different data practices in different contexts through which to study the social relations, capacities, infrastructural histories and power structures affecting open data initiatives. It is hoped that the contributions collected in Situating Open Data will spark critical reflection about the way open data is locally practiced and implemented. The contributions should be of interest to open data researchers, advocates, and those in or advising government administrations designing and rolling out effective open data initiatives.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/06/Social-Dynamics-of-Open-Data-Cover.png","","[(""EDITOR"", ""Danny"", ""Lämmerhirt"", ""Danny Lämmerhirt"", ""true"", """", ""0000-0002-3233-2750"", """", ),(""EDITOR"", ""Ana"", ""Brandusescu"", ""Ana Brandusescu"", ""true"", """", ""0000-0003-1672-5244"", """", ),(""EDITOR"", ""Natali"", ""a Domagala"", ""Natali a Domagala"", ""true"", """", ""0000-0003-3941-7447"", """", ),(""EDITOR"", ""Patrick"", ""Enaholo"", ""Patrick Enaholo"", ""true"", """", ""0000-0001-9311-3263"", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Sounding the Cape","","1","","","2013-05-16","","Cape Town","https://www.africanminds.co.za/","https://creativecommons.org/licenses/","","267","","","","","","","","","","","Sounding the Cape: Music, Identity and Politics in South Africa
By Denis-Constant Martin

For several centuries Cape Town has accommodated a great variety of musical genres which have usually been associated with specific population groups living in and around the city. Musical styles and genres produced in Cape Town have therefore been assigned an “identity” which is first and foremost social. This volume tries to question the relationship established between musical styles and genres, and social – in this case pseudo-racial – identities. In Sounding the Cape, Denis-Constant Martin recomposes and examines through the theoretical prism of creolisation the history of music in Cape Town, deploying analytical tools borrowed from the most recent studies of identity configurations. He demonstrates that musical creation in the Mother City, and in South Africa, has always been nurtured by contacts, exchanges and innovations made possible by exchanges, whatever the efforts made by racist powers to separate and divide people according to their origin. Musicians interviewed at the dawn of the 21st century confirm that mixture and blending characterise all Cape Town’s musics. They also emphasise the importance of a rhythmic pattern particular to Cape Town, the ghoema beat, whose origins are obviously mixed. The study of music demonstrates that the history of Cape Town, and of South Africa as a whole, undeniably fostered creole societies. Yet, twenty years after the collapse of apartheid, these societies are still divided along lines that combine economic factors and “racial” categorisations.

Martin concludes that, were music given a greater importance in educational and cultural policies, it could contribute to fighting these divisions, and promote the notion of a nation that, in spite of the violence of racism and apartheid, has managed to invent a unique common culture.","","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/sounding_cape_cover.jpg","","","","","","","","","","","","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","Sounding the Cape","Music, Identity and Politics in South Africa","1","10.47622/978-1-920489-82-3","","2013-05-16","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Martin, Denis-Constant","https://www.scienceopen.com/document?vid=65099b2d-ed81-4be7-84b5-db49552ecf4f","472","","","","","","","","","","","","For several centuries Cape Town has accommodated a great variety of musical genres which have usually been associated with specific population groups living in and around the city. Musical styles and genres produced in Cape Town have therefore been assigned an ìidentityî which is first and foremost social. This volume tries to question the relationship established between musical styles and genres, and social --in this case pseudo-racial --identities.

In Sounding the Cape, Denis-Constant Martin recomposes and examines through the theoretical prism of creolisation the history of music in Cape Town, deploying analytical tools borrowed from the most recent studies of identity configurations. He demonstrates that musical creation in the Mother City, and in South Africa, has always been nurtured by contacts, exchanges and innovations whatever the efforts made by racist powers to separate and divide people according to their origin. Musicians interviewed at the dawn of the 21st century confirm that mixture and blending characterise all Cape Town's musics. They also emphasise the importance of a rhythmic pattern particular to Cape Town, the ghoema beat, whose origins are obviously mixed. The study of music demonstrates that the history of Cape Town, and of South Africa as a whole, undeniably fostered creole societies. Yet, twenty years after the collapse of apartheid, these societies are still divided along lines that combine economic factors and 'racial'categorisations.

Martin concludes that, were music given a greater importance in educational and cultural policies, it could contribute to fighting these divisions and promote the notion of a nation that, in spite of the violence of racism and apartheid, has managed to invent a unique common culture.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/sounding_cape_cover.jpg","","[(""AUTHOR"", ""Denis-Constant"", ""Martin"", ""Denis-Constant Martin"", ""true"", """", """", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","State of Open Data","","1","","","2019-05-15","","Cape Town","https://www.africanminds.co.za/","creativecommons.org/licenses/","","225","","","","","","","","","","","State of Open Data
Edited by Tim Davies, Stephen B. Walker, Mor Rubinstein and Fernando Perini

It’s been ten years since open data first broke onto the global stage. Over the past decade, thousands of programmes and projects around the world have worked to open data and use it to address a myriad of social and economic challenges. Meanwhile, issues related to data rights and privacy have moved to the centre of public and political discourse. As the open data movement enters a new phase in its evolution, shifting to target real-world problems and embed open data thinking into other existing or emerging communities of practice, big questions still remain. How will open data initiatives respond to new concerns about privacy, inclusion, and artificial intelligence? And what can we learn from the last decade in order to deliver impact where it is most needed? The State of Open Data brings together over 60 authors from around the world to address these questions and to take stock of the real progress made to date across sectors and around the world, uncovering the issues that will shape the future of open data in the years to come.

Website
Visit the State of Open Data website to read the book online, download individual chapters and to read blog posts about the book.","","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/cover_the_state_of_open_data.png","State of Open Data
Edited by Tim Davies, Stephen B. Walker, Mor Rubinstein and Fernando Perini

It’s been ten years since open data first broke onto the global stage. Over the past decade, thousands of programmes and projects around the world have worked to open data and use it to address a myriad of social and economic challenges. Meanwhile, issues related to data rights and privacy have moved to the centre of public and political discourse. As the open data movement enters a new phase in its evolution, shifting to target real-world problems and embed open data thinking into other existing or emerging communities of practice, big questions still remain. How will open data initiatives respond to new concerns about privacy, inclusion, and artificial intelligence? And what can we learn from the last decade in order to deliver impact where it is most needed? The State of Open Data brings together over 60 authors from around the world to address these questions and to take stock of the real progress made to date across sectors and around the world, uncovering the issues that will shape the future of open data in the years to come.

Website
Visit the State of Open Data website to read the book online, download individual chapters and to read blog posts about the book.","","","","","","","","","","","","",""
