"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","Envisioning Global LGBT Human Rights","(Neo)colonialism, Neoliberalism, Resistance and Hope","1","10.14296/818.9780993110283","com.sas.onix.61560","2018-09-13","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","Authors","https://uolpress.co.uk/book/envisioning-global-lgbt-human-rights/","458","","","","","25","","","","","","<p>Envisioning Global LGBT Human Rights: (Neo)colonialism, Neoliberalism, Resistance and Hope is an outcome of a five-year international collaboration among partners that share a common legacy of British colonial laws that criminalise same-sex intimacy and gender identity/expression. The chapters provide first-hand insights from leading activists in former colonial states, as well as highlighting the need to reorient and decolonise queer studies and turn a critical gaze northwards from the Global South.</p>","<p><i>Envisioning Global LGBT Human Rights: (Neo)colonialism, Neoliberalism, Resistance and Hope</i> is an outcome of a five-year international collaboration among partners that share a common legacy of British colonial laws that criminalise same-sex intimacy and gender identity/expression. The project sought to facilitate learning from each other and to create outcomes that would advance knowledge and social justice. The project was unique, combining research and writing with participatory documentary filmmaking. This visionary politics infuses the pages of the anthology. <br> The chapters are bursting with invaluable first hand insights from leading activists at the forefront of some of the most fiercely fought battlegrounds of contemporary sexual politics in India, the Caribbean and Africa. As well, authors from Canada, Botswana and Kenya examine key turning points in the advancement of SOGI issues at the United Nations, and provide critical insights on LGBT asylum in Canada. Authors also speak to a need to reorient and decolonise queer studies, and turn a critical gaze northwards from the Global South. It is a book for activists and academics in a range of disciplines from postcolonial and sexualities studies to filmmaking, as well as for policy-makers and practitioners committed to envisioning, and working for, a better future.</p>","","","<p>1. Vacillating between empathy and contempt: the Indian judiciary and LGBT rights Arvind Narrain 2. Expanded criminalisation of consensual same-sex relations in Africa: contextualising the recent developments Adrian Jjuuko and Monica Tabengwa 3. Policing borders and sexual/gender identities: queer refugees in the years of Canadian neoliberalism and homonationalism Gary Kinsman 4. Queer affirmations: negotiating the possibilities and limits of sexual citizenship in St Lucia Amar Wahab 5. Violence and LGBT human rights in Guyana Pere DeRoy with Namela Henry 6. Cultural discourse in Africa and the promise of human rights based on non-normative sexuality and/or gender expression: exploring the intersections, challenges and opportunities Monica Mbaru, Monica Tabengwa and Kim Vance 7. Haven or precarity: the mental health of LGBT asylum seekers and refugees in Canada Nick J. Mulé and Kathleen Gamble 8. The rise of SOGI: human rights for LGBT people at the United Nations Kim Vance, Nick J. Mulé, Maryam Khan and Cameron McKenzie 9. Resistance to criminalisation and social movement organizing to advance LGBT rights in Belize Caleb Orozco 10. The multifaceted struggle against the Anti-Homosexuality Act in Uganda Adrian Jjuuko and Fridah Mutesi 11. Emergent momentum for equality: LGBT visibility and organising in Kenya Jane Wothaya Thirikwa 12. Kuchu resilience and resistance in Uganda: a history Richard Lusimbo and Austin Bryan 13. Gender theatre: the politics of exclusion and belonging in Kenya Guillit Amakobe, Kat Dearham and Po Likimani 14. Telling our stories: envisioning participatory documentary Nancy Nicol Appendix: Envisioning Documentary Films</p>","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/252022//_jpg_rgb_original.jpg","","[(""EDITOR"", ""Nancy"", ""Nicol"", ""Nancy Nicol"", ""true"", """", """", """", ),(""EDITOR"", ""Adrian"", ""Jjuuko"", ""Adrian Jjuuko"", ""true"", """", """", """", ),(""EDITOR"", ""Richard"", ""Lusimbo"", ""Richard Lusimbo"", ""true"", """", """", """", ),(""EDITOR"", ""Nick"", ""Mulé"", ""Nick Mulé"", ""true"", """", """", """", ),(""EDITOR"", ""Susan"", ""Ursel"", ""Susan Ursel"", ""true"", """", """", """", ),(""EDITOR"", ""Amar"", ""Wahab"", ""Amar Wahab"", ""true"", """", """", """", ),(""EDITOR"", ""Phyllis"", ""Waugh"", ""Phyllis Waugh"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-0-9931102-3-8"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], ),(""PDF"", ""978-0-9931102-8-3"", """", """", """", """", """", """", """", """", """", """", """", , ),(""EPUB"", ""978-0-9931102-9-0"", """", """", """", """", """", """", """", """", """", """", """", , )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""JPVH"",""JFSJ""]","[""JPVH"",""JBSF""]","[""POL035010""]","","[""Human Rights"",""Commonwealth Studies""]","[""LGBT"",""human rights"",""colonialism"",""British Empire"",""resistance"",""homophobia""]","","",""
"University of London Press","University of London Press","MONOGRAPH","ACTIVE","Epigraphic Landscape of Roman Italy (BICS Supplement 73)","","1","","com.sas.onix.54051","2000-12-12","","London, GB","","","https://uolpress.co.uk/book/epigraphic-landscape-of-roman-italy-bics-supplement-73/","","","","","","","","","","","","","<p>With contributions from Edward Bispham, Guy Bradley, Alison E. Cooley, Fay Glinister, Valerie Hope, Mark Pobjoy and Benet Salway.<br><em>The Epigraphic Landscape</em> presents a series of case-studies in which a new generation of scholars examines the significance of interpreting inscriptions in terms of their topographical context and physical appearance.<br><br>Some chapters focus on a genre of inscription – honorific building and funerary – whilst others discuss a single text such as the Rapino Bronze and the album of Canusium. This approach reveals the contribution of inscribed monuments to the transformation of towns and countryside and the impact of Rome on the landscape of the rest of Italy.<br><br>The integration of epigraphic literary archaeological and topographical sources suggests new ways of looking at Roman colonization in Umbria. The transformation of the epigraphic landscape of its surrounding region challenges current views on the date of Lavinium’s decline. Similar inscriptions from Puteoli provide a starting-point for exploring the activities of the super-élite of Campania. <br><br>By trying to reconstruct the motivations behind inscriptions several contributors reveal the subjectivity of these texts – such as the factors governing the appearance of gladiators’ tombstones – and warn against adopting too literal an interpretation of these sources even if inscribed in stone.</p>","","","","","","[(""AUTHOR"", ""a"", ""Cooley"", ""a Cooley"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-0-900587-84-9"", ""175"", ""17.5"", ""6.875"", ""245"", ""24.5"", ""9.625"", """", """", """", """", """", [(""GBP"", ""49.99""),(""USD"", ""65"")], )]","[(""BOOK_SERIES"", ""Bulletin of the Institute of Classical Studies Supplements"", ""2398-3264"", ""2398-3264"", """", """", """", ""9"")]","[(""ORIGINAL"", ""ENG"", ""true"")]","[""HBJD"",""HBLA"",""1QDAR""]","[""NHD"",""NHC"",""1QBAR""]","[""HIS010000"",""HIS002020""]","","[""Classical Studies ⇒ Archaeology""]","","","",""
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","Ernst Kitzinger and the Making of Medieval Art History","","1","","com.sas.onix.66521","2017-11-28","","London, GB","","Authors","https://uolpress.co.uk/book/ernst-kitzinger-and-the-making-of-medieval-art-history/","","","","","","","","","","","","<p>This volume brings together the papers given at the colloquium held at the Warburg Institute to mark the 100th anniversary of the birth of Ernst Kitzinger. His work has been, and still is, fundamentally influential on the present-day discipline of art history in a wide range of topics. The first half of the book is primarily biographical, whilst the second half is devoted to examining Kitzinger’s scholarship, including his preoccupation with the theory of style. </p>","<p>The essays collected in this volume publish the proceedings of a colloquium held at the Warburg Institute in January 2013 to mark the 100th anniversary of the birth of Ernst Kitzinger. His work has been, and still is, fundamentally influential on the present-day discipline of art history in a wide range of topics. The first half of the book is primarily biographical, with papers covering his extraordinary career, which began in Germany, Italy and England in the tumultuous years preceding World War II, before leading to internment in Australia and, eventually, to America. The second half of the book is devoted to assessments of Kitzinger’s scholarship, including his concern with the theory of style, with the early medieval art of Britain and continental Europe, with the art of Norman Sicily and with the sources and impact of iconoclasm.</p>","","","<p>Preface (pp. ix–x)</p><p>Introduction (pp. xi–xiv)</p><p>Foreword: Some Personal Memories of Ernst Kitzinger (pp. xv–xx)<br> <i>by Hans Belting</i></p><p>I. <i>Biography</i></p><p>A Scholar in his Study: Memories of Ernst Kitzinger at Work (pp. 3–13)<br> <i>by Rachel Kitzinger</i></p><p>Ernst in England (pp. 14–37)<br> <i>by John Mitchell</i></p><p>From London to the Antipodes: The Peregrinations of Ernst Kitzinger, and the Age of ‘Transformation’ (pp. 39–66)<br> <i>by Felicity Harley-McGowan</i></p><p>‘Cordially, E.K.’: Ernst Kitzinger and Teaching at Dumbarton Oaks (pp. 67–90)<br> <i>by Rebecca Corrie</i></p><p>Ernst Kitzinger’s Teaching at Harvard: A Style of Teaching, Teaching Style (pp. 91–101)<br> <i>by Eunice Dauterman Maguire</i></p><p>II. <i>Methods of Scholarship</i></p><p>Ernst Kitzinger and Style (pp. 105–111)<br> <i>by Henry Maguire</i></p><p>Ernst Kitzinger’s Contribution to Scholarship on the Art of Western Europe (pp. 113–125)<br> <i>by Lawrence Nees</i></p><p>Ernst Kitzinger’s Contribution to the Study of Norman Mosaics in Sicily (pp. 127–142)<br> <i>by Beat Brenk</i></p><p>Ernst Kitzinger and the Invention of Byzantine Iconoclasm (pp. 143–152<br> <i>by Leslie Brubaker</i></p><p>Appendix. A Memo written by Ernst Kitzinger in June 1941, on his way from Australia to England on board the ‘Themistocles’<br> <i>transcribed by</i> <i>Tony Kitzinger</i></p><p>Index <br>of Names</p>","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/256076//_jpg_rgb_original.jpg","","[(""EDITOR"", ""Felicity"", ""Harley-McGowan"", ""Felicity Harley-McGowan"", ""true"", """", """", """", ),(""EDITOR"", ""Henry"", ""Maguire"", ""Henry Maguire"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-908590-53-4"", ""171"", ""17.1"", ""6.75"", ""241"", ""24.1"", ""9.5"", """", """", """", """", """", [(""GBP"", ""47.99""),(""USD"", ""62"")], )]","[(""BOOK_SERIES"", ""Warburg Institute Colloquia"", ""1352-9986"", ""1352-9986"", """", """", """", ""18"")]","[(""ORIGINAL"", ""ENG"", ""true"")]","[""ACK""]","[""AGA"",""AFC"",""AFF"",""AG"",""AGR"",""DN"",""JNA"",""NHA"",""NHDJ""]","[""ART015000""]","","[""Art History""]","[""style"",""art history"",""medieval art"",""historian"",""biography""]","","",""
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","Erôs and the Polis: love in context","","1","10.14296/917.9781905670789","com.sas.onix.61317","2019-09-30","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","Authors","https://uolpress.co.uk/book/eros-and-the-polis-love-in-context/","103","","","","","","","","","","","<p>The articles in this volume share a historicizing approach to the conventions and expectations of erôs in the context of the polis. They pursue a variety of issues, including: the link between homosexual erôs and politics; sexual practices that fell outside societal norms; and the roles of sophrosyne (self-control) and akrasia (incontinence) in erotic relationships. In doing so, they explore the connection between erôs and other socially important emotions such as charis, philia, and storgê, thus placing erôs as an emotion in its socio-political context.</p>","<p>Arising out of a conference on ‘<em>Erôs</em> in Ancient Greece’, the articles in this volume share a historicizing approach to the conventions and expectations of <em>erôs</em> in the context of the <em>polis</em>, in the Archaic and Classical periods of ancient Greece.</p><p>The articles focus on (post-Homeric) Archaic and Classical poetic genres – namely lyric poetry, tragedy, and comedy – and some philosophical texts by Plato, Xenophon, and Aristotle.</p><p>They pursue a variety of issues, including: the connection between homosexual <em>erôs</em> and politics; sexual practices that fell outside societal norms (aristocratic homosexuality, chastity); the roles of <em>sôphrosynê</em> (self-control) and <em>akrasia</em> (incontinence) in erotic relationships; and the connection between <em>erôs</em> and other socially important emotions such as <em>charis</em>, <em>philia</em>, and <em>storgê</em>.</p><p>The exploration of such issues from a variety of standpoints, and through a range of texts, allows us to place <em>erôs </em>as an emotion in its socio-political context.</p>","","","<p>Ed Sanders ‘Erôs and the polis’: an introduction <br><br>James Davidson Politics, poetics, and erôs in archaic poetry <br><br>Nick Fisher Erotic charis: what sorts of reciprocity? <br><br>Dimitra Kokkini The rejection of erotic passion by Euripides’ Hippolytos <br><br>Stavroula Kiritsi Erôs in Menander: three studies in male character</p>","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/supportingresources/275724/jpg_rgb_original.jpg","","[(""EDITOR"", ""Ed"", ""Sanders"", ""Ed Sanders"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-905670-44-4"", ""170"", ""17"", ""6.6875"", ""244"", ""24.4"", ""9.625"", """", """", """", """", """", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], ),(""PDF"", ""978-1-905670-78-9"", """", """", """", """", """", """", """", """", """", """", """", , )]","[(""BOOK_SERIES"", ""Bulletin of the Institute of Classical Studies Supplements"", ""2398-8770"", ""2398-8770"", """", """", """", ""2"")]","[(""ORIGINAL"", ""ENG"", ""true"")]","[""HBLA1"",""DSC""]","[""NHC"",""DSC""]","[""LIT004190""]","","[""AG""]","[""sexuality"",""gender"",""social convention"",""politics"",""ancient Greece"",""socio-political""]","","",""
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","European Religious Cultures","Essays offered to Christopher Brooke on the occasion of his eightieth birthday","1","10.14296/0620.9781912702701","com.sas.onix.104248","2020-07-03","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","Authors","https://uolpress.co.uk/book/european-religious-cultures/","168","","","","","","","","","","","<p>First published in 2008, European Religious Cultures is now reissued as an Open Access edition with a new introduction. These essays address a variety of practices in religious life -- among them pilgrimage and the urban cult of saints, the monastic performance of liturgy, the choice to enter the priesthood -- and situate them within the life-cycles and social relations of medieval Europeans. The broad interests of this volume reflect those of the man to whom they were written as offerings for, Christopher Brooke.</p>","<p><em>European Religious Cultures</em> is a set of stimulating essays first written as offerings for Christopher Brooke on his eightieth birthday. They are now gathered for the enjoyment of all those interested in the history of religious cultures. They address a variety of practices in religious life -- among them pilgrimage and the urban cult of saints, the monastic performance of liturgy, the choice to enter the priesthood -- and situate them within the life-cycles and social relations of medieval Europeans. The authors have been inspired by Christopher Brooke's own interests over a long and fruitful career. <br><br>First published in 2008, <i>European Religious Cultures</i> is now reissued as an Open Access edition with a new introduction by Professor Miri Rubin.</p>","","","<p><strong>I. The study of religious cultures</strong></p><ul> <li>Giles Constable, 'From church history to religious culture: the study of medieval religious life and spirituality'</li> <li>Paul Binski, 'Medieval history and generic expansiveness: some thoughts from near Stratford-on-Avon'</li> </ul><p><strong>II. Life-cycle and vocation</strong></p><ul> <li>Janet L. Nelson, 'Ninth-century vocations of persons of mature years'</li> <li>Virginia Davis, 'William Wykeham's early ecclesiastical career'</li> </ul><p><strong>III. Performance and ritual</strong></p><ul> <li>William J. Purkis, 'Religious symbols and practices: monastic spirituality, pilgrimage and crusade'</li> <li>Susan Boynton, '""The Devil made me do it"": demonic intervention in the medieval monastic liturgy</li> <li>John H. Arnold, 'Inside and outside the medieval laity: some reflections on the history of emotions'</li> <li>Caroline Barron, '""The whole company of Heaven"": the saints of London'</li> </ul><p><strong>Epilogue</strong>, Christopher Brooke</p><p></p>","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/supportingresources/288014/jpg_rgb_original.jpg","","[(""EDITOR"", ""Miri"", ""Rubin"", ""Miri Rubin"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-912702-71-8"", ""234"", ""23.4"", ""9.1875"", ""156"", ""15.6"", ""6.125"", """", """", """", """", """", [(""GBP"", ""15.99""),(""USD"", ""20.99"")], ),(""PDF"", ""978-1-912702-70-1"", """", """", """", """", """", """", """", """", """", """", """", , ),(""HTML"", ""978-1-914477-54-6"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://read.uolpress.co.uk/projects/european-religious-cultures"", ""https://read.uolpress.co.uk/projects/european-religious-cultures"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-912702-73-2"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""15.99""),(""USD"", ""20.99"")], )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""HBJD"",""HR"",""1D""]","[""NHD"",""QR"",""1D""]","[""REL015000""]","","[""History ⇒ Religious History""]","[""religion"",""culture"",""European history"",""pilgrimage"",""saints"",""monasteries""]","","",""
"University of London Press","University of London Press","EDITED_BOOK","INACTIVE","Evo Morales and the Movimiento Al Socialismo in Bolivia","The First Term in Context, 2005-2009","1","","com.sas.onix.53752","2011-04-07","","London, GB","","","https://uolpress.co.uk/book/evo-morales-and-the-movimiento-al-socialismo-in-bolivia/","","","","","","","","","","","","This volume reflects on the first administration of Evo Morales and his party, the Movimiento al Socialismo (MAS), the history of the movement, and Bolivian politics and society under the MAS since 2005. Morales has been widely touted as the first indigenous leader of a South American country since the European Conquest.","<p>This volume reflects on the first administration of Evo Morales and his party, the Movimiento al Socialismo (MAS), the history of the movement, and Bolivian politics and society under the MAS since 2005. Morales has been widely touted as the first indigenous leader of a South American country since the European Conquest. The book originated in a November 2009 symposium, held when Bolivia's presidential elections were imminent, with the support of the Bolivia Information Forum at the Institute of the Americas (ISA) in London. It includes chapters from contributors to the symposium and additional essays commissioned from other leading experts. Contents 1. The Historical Background to the Rise of the Movimiento al Socialismo, 1952-2005 2. Towards a """"Traditional Party""""? Internal Organisation and Change in the MAS in Bolivia 3. Bolivia's New Constitution and Its Implications 4. Electoral Validation for Morales and the MAS (1999-2010) 5. The Bolivianisation of Washington-La Paz Relations: Evo Morales' Foreign Policy in Historical Context 6. <br>Pachakuti in Bolivia, 2008-10: A Personal Diary Contributors include Herbert Klein (Columbia University and Center for Latin American Studies, Stanford University), Sven Harten (International Finance Corporation, World Bank Group), Willem Assies (Wageningen University, the Netherlands), John Crabtree (Latin American Centre, Oxford University), Martin Sivak (author of four books about contemporary Bolivia), and James Dunkerley (Queen Mary, University of London).</p>","","","","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/248129/53752/53752_jpg_rgb_original.jpg","","[(""EDITOR"", ""Adrian"", ""Pearce"", ""Adrian Pearce"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-900039-99-4"", ""152"", ""15.2"", ""6"", ""229"", ""22.9"", ""9"", ""14"", ""1.4"", ""0.5625"", ""364"", ""12.875"", [(""GBP"", ""25""),(""USD"", ""35"")], )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""JPF"",""1KLSL"",""3JMC""]","[""JPF"",""1KLSL"",""3MRBA""]","[""POL005000"",""POL009000"",""HIS033000""]","","[""Languages, Cultures and Societies ⇒ Latin American and Caribbean Studies""]","","","",""
"University of London Press","University of London Press","MONOGRAPH","ACTIVE","Excess and Restraint: Propertius, Horace and Ovid's 'Ars Amatoria' (BICS Supplement 89)","","1","","com.sas.onix.53871","2007-02-01","","London, GB","","","https://uolpress.co.uk/book/excess-and-restraint-propertius-horace-and-ovids-ars-amatoria-bics-supplement-89/","","","","","","","","","","","","","Ovid’s Ars Amatoria has long had a reputation for ‘excess’, both moral and stylistic. Augustus’ banishment of the poet to Romania in 8 AD – for teaching ‘foul adultery’ in the Ars – is partly responsible for this reputation, along with Roman love elegy’s well-known predilection for immoderate attitudes and alienation from the values of conventional society. The Ars is undoubtedly a work of subversive tendencies, but its larger reputation has made it difficult for readers to appreciate one of the most striking, yet characteristic, features of the poem. In the pursuit of erotic ends, Ovid recommends to his pupils stratagems of moderation and self-restraint. Ovid’s (hedonistic) middle way is both a novelty for elegy, which is more accustomed to thinking in terms of binary polarities or to pursuing extremes, and it is a witty attempt to wrest the theme of the moderate and the middle from the Augustan poet with whom it is most closely associated – Horace. Excess and restraint’s re-introduction of Horace into the criticism of Roman love elegy is accompanied by a novel attempt to use works by Cicero and Aristotle to engage with the Ars Amatoria, particularly the de Officiis and Nicomachean Ethics which both offer influential treatments of the ‘middle way’.","","","","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/250812//_jpg_rgb_original.jpg","","[(""AUTHOR"", ""Roy K."", ""Gibson"", ""Roy K. Gibson"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-905670-02-4"", ""175"", ""17.5"", ""6.875"", ""245"", ""24.5"", ""9.625"", """", """", """", """", """", [(""GBP"", ""31.99""),(""USD"", ""41.99"")], )]","[(""BOOK_SERIES"", ""Bulletin of the Institute of Classical Studies Supplements"", ""2398-3264"", ""2398-3264"", """", """", """", ""25"")]","[(""ORIGINAL"", ""ENG"", ""true"")]","[""DCF"",""DSBB""]","[""DCF"",""DSBB""]","[""POE000000""]","","[""AG""]","","","",""
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","Exclusion and Engagement","Social Policy in Latin America","1","","com.sas.onix.53801","2002-06-01","","London, GB","","","https://uolpress.co.uk/book/exclusion-and-engagement/","","","","","","","","","","","","This collection offers a reappraisal of social policy in response to the scale of the challenges confronting Latin America. Divided into four sections it explores the functions of social policy and the prospects of its performing a new and more dynamic role.","","","","","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/248140/53801/53801_jpg_rgb_original.jpg","","[(""EDITOR"", ""Christopher"", ""Abel"", ""Christopher Abel"", ""true"", """", """", """", ),(""EDITOR"", ""Colin M."", ""Lewis"", ""Colin M. Lewis"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-900039-50-5"", ""152"", ""15.2"", ""6"", ""229"", ""22.9"", ""9"", ""25"", ""2.5"", ""1"", ""44"", ""1.625"", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""JFF"",""JPA"",""1KL""]","[""JBF"",""JPA"",""1KL""]","[""POL029000"",""POL009000"",""POL011000"",""POL019000""]","","[""Languages, Cultures and Societies ⇒ Latin American and Caribbean Studies""]","","","",""
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","Exploring ancient sculpture – essays in honour of Geoffrey Waywell (BICS Supplement 104)","","1","","com.sas.onix.61341","2010-11-08","","London, GB","","","https://uolpress.co.uk/book/exploring-ancient-sculpture-essays-in-honour-of-geoffrey-waywell-bics-supplement-104/","","","","","","","","","","","","","<p>From Caria to English country houses and iconography to architectural reconstruction, over the past 40 years Geoffrey Waywell has transformed our understanding of Greek sculpture and opened the way for new generations of scholars.</p><p>In this volume, a celebration of his career on the occasion of his retirement, past and present students, friends and colleagues explore ideas, monuments and regions which reflect the great breadth of his research interests.</p><p>Essays range from iconographical studies of Myron's Discobolos, to the reconstruction of the Mausoleum of Halicarnassus, an exploration of the role of attribution, and a celebration of one of the works saved for the nation on Geoffrey Waywell's advice, the Jennings dog now in the British Museum.</p>","","","","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/250798//_jpg_rgb_original.jpg","","[(""EDITOR"", ""Fiona C."", ""Macfarlane"", ""Fiona C. Macfarlane"", ""true"", """", """", """", ),(""EDITOR"", ""Catherine"", ""Morgan"", ""Catherine Morgan"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-905670-20-8"", ""170"", ""17"", ""6.6875"", ""244"", ""24.4"", ""9.625"", """", """", """", """", """", [(""GBP"", ""36.99""),(""USD"", ""48.99"")], )]","[(""BOOK_SERIES"", ""Bulletin of the Institute of Classical Studies Supplements"", ""2398-3264"", ""2398-3264"", """", """", """", ""49"")]","[(""ORIGINAL"", ""ENG"", ""true"")]","[""AM"",""HDDK""]","[""AM"",""NKD"",""1QBA""]","[""ART015060""]","","[""Classical Studies ⇒ Classical Art and Architecture""]","","","",""
"University of London Press","University of London Press","MONOGRAPH","ACTIVE","Fasti Ecclesiae Anglicanae, 1541-1857: Bristol, Gloucester, Oxford and Peterborough Dioceses v. 8","","1","","com.sas.onix.53929","1996-11-01","","London, GB","","","https://uolpress.co.uk/book/fasti-ecclesiae-anglicanae-1541-1857-bristol-gloucester-oxford-and-peterborough-dioceses-v-8/","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""John Le"", ""Neve"", ""John Le Neve"", ""true"", """", """", """", ),(""EDITOR"", ""Joyce M."", ""Horn"", ""Joyce M. Horn"", ""true"", """", """", """", )]","[(""HARDBACK"", ""978-1-871348-32-3"", """", """", """", ""240"", ""24"", ""9.4375"", """", """", """", """", """", [(""GBP"", ""28""),(""USD"", ""36"")], )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""HRCX1""]","[""QRM"",""QRVS1""]","[""REL108030""]","","[""History ⇒ Religious History""]","","","",""
"University of London Press","University of London Press","MONOGRAPH","ACTIVE","Fasti Ecclesiae Anglicanae, 1541-1857: Ely, Norwich, Westminster and Worcester Dioceses v. 7","","1","","com.sas.onix.54112","1992-11-01","","London, GB","","","https://uolpress.co.uk/book/fasti-ecclesiae-anglicanae-1541-1857-ely-norwich-westminster-and-worcester-dioceses-v-7/","","","","","","","","","","","","","","","","","","","[(""AUTHOR"", ""John Le"", ""Neve"", ""John Le Neve"", ""true"", """", """", """", ),(""EDITOR"", ""Joyce M."", ""Horn"", ""Joyce M. Horn"", ""true"", """", """", """", )]","[(""HARDBACK"", ""978-1-871348-12-5"", """", """", """", ""240"", ""24"", ""9.4375"", """", """", """", """", """", [(""GBP"", ""28""),(""USD"", ""36"")], )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""HRCX1""]","[""QRM"",""QRVS1""]","[""REL108030""]","","[""History ⇒ Religious History""]","","","",""
"University of London Press","University of London Press","EDITED_BOOK","ACTIVE","Football in the Americas","FayTbol, Futebol, Soccer","1","","com.sas.onix.53743","2007-09-12","","London, GB","","","https://uolpress.co.uk/book/football-in-the-americas/","","","","","","","","","","","","Football has always provided its players and fans with identity and belonging, whether to a nation or to a particular social group. It has been both a vehicle for the politically ambitious and an arena in which citizens can make sense of national failings and contest existing power structures. This volume explores many of these themes.","","","","","https://bibliocloudimages.s3-eu-west-1.amazonaws.com/400/248119/53743/53743_jpg_rgb_original.jpg","","[(""EDITOR"", ""Rory M."", ""Miller"", ""Rory M. Miller"", ""true"", """", """", """", ),(""EDITOR"", ""Liz"", ""Crolley"", ""Liz Crolley"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-900039-80-2"", ""152"", ""15.2"", ""6"", ""229"", ""22.9"", ""9"", ""20"", ""2"", ""0.8125"", ""27"", ""1"", [(""GBP"", ""26.99""),(""USD"", ""35.99"")], )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""KNSP"",""JHB"",""WSJA"",""1K""]","[""KNS"",""JHB"",""SFBC"",""1K""]","[""SPO040000""]","","[""Languages, Cultures and Societies ⇒ Latin American and Caribbean Studies""]","","","",""
"University of London Press","University of London Press","BOOK_CHAPTER","ACTIVE","Foreword","","","","","2022-10-05","","London, GB","https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
