"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Out of Stock","Notations on a Speculative Journal for Fashion and Design","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Edith Lázár","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","11","","191","201","191–201","7","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""Edith"", ""Lázár"", ""Edith Lázár"", ""true"", ""Edith Lázár is a Romanian writer, curator and fashion theorist based in Cluj-Napoca. A dropout academic in the field of philosophy, her research focuses on fictions, aesthetic politics, speculative design and the troublesome socio-political threads of fashion. She is the co-founder of the curatorial collective Aici Acolo, showcasing young artists and cultivating collaborative models. In 2019, she was an Akademie Schloss Solitude fellow (Design/Fashion Theory) exploring practices of writing that merge theory, storytelling and fiction in writing one’s narrative. Afterwards, she initiated Out of Stock, a speculative journal for fashion and design grounded in Eastern European sensibilities. Lately, she’s been working on a Sci-Fi audio-novel. Recent publications include: “Fashion Feels. When Clothing Becomes an Eco-Skin” - Contemporary Lynx 16 (2) and a series of inserts for the artist publication Post-Human Exercises (Chris- tina Maria Pfeifer, 2022)."", """", """", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Patio Design and Crafts","Building Encounters","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Zoë Rush","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","6","","111","116","111–116","6","","","","","","","How can explorations of the histories and practices of craft challenge the conversation around the future of design?
This workshop is a prototype of an inclusion practice between different ways of seeing and making, and an exploration of how to do future visioning across disciplines. We propose broadening the boundary of design institutions to center collaborations with educators and makers from a diverse array of backgrounds and traditions of making. Drawing from decolonial literature, we attempted a practice of Ahmed Ansari’s (2018) proposition to “... reach back to both historical understandings of past being and their changed nature in the present to recover essential ontological features that would point to a new futural state.” As the design collective Patio International, we approached artisans to explore the place- based history and personal meaning within their practices, the present states and challenges, as well as the importance of creative making for the future. We transformed these conversations into audio walks, which participants listened to before joining us to discuss how these perspectives could offer a new perspective or vision for the future of making during a workshop.","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""Zoë"", ""Rush"", ""Zoë R. Rush"", ""true"", ""Zoë R. Rush is a designer and researcher based in Kerry, Ireland whose practice explores the role of education and community participation in imagining place-based, sustainable futures. She is a co-founder of Patio International, a collective of designers from Europe and Latin America that explore how design as a discipline can foster creative collaboration and solidarity with people from different communities and backgrounds."", """", ""https://www.zoerrush.com"", )]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Political Economy Pushes Back","How Structures of Power Govern our Design History Narratives","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Bonne Zabolotney","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","11","","83","93","83–93","9","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""Bonne"", ""Zabolotney"", ""Bonne Zabolotney"", ""true"", ""Dr. Bonne Zabolotney is an interdisciplinary designer, educator, and researcher focusing on Canadian design culture — particularly anonymous and unacknowledged works— and the political economy of design. She holds a PhD Design from RMIT in Melbourne, Australia, an MA Liberal Arts from Simon Fraser University in Vancouver, BC, and a BDes from Alberta University of the Arts. She teaches critical studies and communication design at Emily Carr University of Art + Design."", """", """", [(""Teaches critical studies and communication design"", ""Emily Carr University of Art and Design"", ""10.13039/100012966"", ""03k788b92"", ""CAN"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Resonance and Ontological Design","On Facilitating and Obstructing Transformative Teaching and Learning Experiences in Design Education","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Lisa Baumgarten","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","7","","51","57","51–57","","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography.","","","","[(""AUTHOR"", ""Lisa"", ""Baumgarten"", ""Lisa Baumgarten"", ""true"", ""Lisa Baumgarten is a critical design mediator working in design, research, as writer and as teacher/learner. She is the co-creator of the participatory research platform Teaching Design which focuses on design education from intersectional feminist perspectives. Lisa has been teaching design theory and practice as adjunct lecturer at German and international design universities since 2017. From Oct 2021–Sept 2022 Lisa was part of the Institute of Design Research at HBK Braunschweig as interims professor of Design Sciences where she facilitated seminars in the MA program Transformation Design. Since Oct 2022 Lisa is a guest professor at Studiengruppe Informationdesign (Communication Design) at Burg Giebichenstein, University of Art and Design Halle. Her current research focuses on design mediation as critical practice and the potentials and shortfalls of institutional critique within design study programs. Lisa’s research and writing has been published and presented amongst others at Creative Bodies—Creative Minds Conference, Graz (AU), Designsymposium “Kompliz*innen” at BURG Halle (DE), the German Society for Design Theory and Research (DGTF) as well as formdesign magazine."", """", ""https://work.lisabaumgarten.de"", [(""Guest professor at Studiengruppe Informationdesign (Communication Design)"", ""Burg Giebichenstein University of Art and Design Halle"", """", ""05re2x545"", ""DEU"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Salam Godzilla","The 1960 Agadir earthquake, technocratic listening, and the plural unsound field","","","","2023-02-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-nc/3.0/de/deed.en","Gilles Aubry","https://adocs.de/en/buecher/sound-open-accessebooks/sawt-bodies-species-sonic-pluralism-morocco","29","","125","153","125–153","30","","","1","","","","","","","","","","[(""AUTHOR"", ""Gilles"", ""Aubry"", ""Gilles Aubry"", ""true"", ""Gilles Aubry is a Swiss artist, musician, and researcher. His work explores sound and listening as embodied, social, aesthetic, and ecological practice. He uses field recording, performance, mixed media, and collaborative interventions to creates art installations, films, music compositions, and live performances. He holds a PhD in social anthropology and teaches at UDK Berlin."", ""0000-0002-9019-6603"", ""http://www.earpolitics.net"", [(""Teaches"", ""Berlin University of the Arts"", """", ""03eznrw16"", ""DEU"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""Swiss National Science Foundation"", ""10.13039/501100001711"", ""00yjd3n13"", ""CHE"", """", """", """", """")]","",""
"adocs publishing","adocs","MONOGRAPH","ACTIVE","Sawt, Bodies, Species","Sonic Pluralism in Morocco","1","10.53198/9783943253641","","2023-02-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-nc/3.0/de/deed.en","Gilles Aubry","https://adocs.de/en/buecher/sound-open-accessebooks/sawt-bodies-species-sonic-pluralism-morocco","300","","","","","168","","1","5","","","","How do the Moroccan sound archives of the writer Paul Bowles from the 1970s sound today with the musicians of that time? What does an earthquake in Agadir have to do with a Japanese science fiction film? What sound do stones have? And what do we learn about environmental pollution by listening to the agar agar algae?
Drawing on critical sound studies, ethnographic research, and artistic practice, this book offers multivoiced narratives about acoustic practices in Morocco. Gilles Aubry‘s research on the sonic dimensions of our environment, ranges from animal, plant, and mineral voices to ritual practices and technological infrastructures. The Arabic word for these voices in the physical but also in the technological sense is sawt. In collaborations with local musicians, artists and scientists, Aubry explores in experimental settings listening as the basis of „sonic pluralism“.
The dense descriptions of the multidisciplinary research are complemented by series of photographies. Via QR codes, the text is linked to audiovisual essays and compositions by the artist. The layout of the book takes up this close linking of digital and analog materials.","In May 2023, a Norient Online Special on Sawt, Bodies, Species will be published on the norient.com website: https://norient.com/sawt-bodies-species","Includes video and sound works index, bibliography and image index.","INTRODUCTION

I. BETWEEN COLONIAL AND ETHICAL NOISE
The French Speech Archives, rwais sound, and aural mediation

II. LISTEN, THAT'S US! 
Responses from Tafraout to the Paul Bowles Moroccan Music Collection (1959)

III. SALAM GODZILLA
The 1960 Agadir earthquake, technocratic listening, and the plural unsound field

IV. A WASTED BREATH INSIDE A BALLOON
Popular Sufi healing, postcolonial bodies, and sonic pluralism

V. STONESOUND
Living with stones, lithic affect, and aural co-domestication

VI. ATLANTIC RAGAGAR
Seaweed, pollution, and the voice of the sea

Acknowledgments

Video and Sound Works

Bibliography

Image Index","https://adocs.de/sites/default/files/styles/large_retina/public/images/books/teaser/openaccess_sawtbodiesspecies_neonrot_0.jpg?itok=swjybCQo&slideshow=true&slideshowAuto=true&slideshowSpeed=4000&speed=350&transition=none","Green cover with title text 'Sawt, Bodies, Species: Sonic Pluralism in Morocco, Giles Aubry'.","[(""AUTHOR"", ""Gilles"", ""Aubry"", ""Gilles Aubry"", ""true"", ""Gilles Aubry is a Swiss artist, musician, and researcher. His work explores sound and listening as embodied, social, aesthetic, and ecological practice. He uses field recording, performance, mixed media, and collaborative interventions to creates art installations, films, music compositions, and live performances. He holds a PhD in social anthropology and teaches at UDK Berlin."", ""0000-0002-9019-6603"", ""http://www.earpolitics.net"", [(""Teaches"", ""Berlin University of the Arts"", """", ""03eznrw16"", ""DEU"")]),(""EDITOR"", ""Anna"", ""Richter"", ""Anna Richter"", ""false"", """", """", """", ),(""CONTRIBUTIONS_BY"", ""Katharina"", ""Hetzeneder"", ""Katharina Hetzeneder"", ""false"", """", """", ""https://katharinahetzeneder.net"", ),(""CONTRIBUTIONS_BY"", ""Xavier"", ""Tulleuda Nieto"", ""Xavier Tulleuda Nieto"", ""false"", """", """", """", ),(""CONTRIBUTIONS_BY"", ""Raphaël"", ""Bastide"", ""Raphaël Bastide"", ""false"", """", """", """", ),(""CONTRIBUTIONS_BY"", ""Wei"", ""Huang"", ""Wei Huang"", ""false"", """", """", """", ),(""CONTRIBUTIONS_BY"", ""Lucas"", ""Le Bihan"", ""Lucas Le Bihan"", ""false"", """", """", """", ),(""CONTRIBUTIONS_BY"", ""Walid"", ""Bouchouchi"", ""Walid Bouchouchi"", ""false"", """", """", """", ),(""CONTRIBUTIONS_BY"", ""Jérémy"", ""Landes"", ""Jérémy Landes"", ""false"", """", """", """", )]","[(""PAPERBACK"", ""978-3-943253-59-7"", ""160"", ""16"", ""6.3"", ""220"", ""22"", ""8.66"", ""20"", ""2"", ""0.79"", """", """", [(""EUR"", ""28"")], [(""https://adocs.de/en/buecher/sound-open-accessebooks/sawt-bodies-species-sonic-pluralism-morocco"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-3-943253-64-1"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://library.oapen.org/handle/20.500.12657/87354"", ""https://library.oapen.org/bitstream/handle/20.500.12657/87354/9783943253641_high.pdf?sequence=1&isAllowed=y"", ""OAPEN"", ""false""),(""https://directory.doabooks.org/handle/20.500.12854/133741"", """", ""DOAB"", ""false""),(""https://adocs.de/en/buecher/sound-open-accessebooks/sawt-bodies-species-sonic-pluralism-morocco"", ""https://adocs.de/en/system/files/ebooks/9783943253641_high.pdf"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","[""1HBM"",""3MP"",""3MR"",""4CTM"",""AVA"",""AVSD"",""AVX"",""GTM"",""JBCC7""]","[""MUS015000"",""MUS032000"",""SOC019000"",""SOC053000""]","","","","[(""Swiss National Science Foundation"", ""10.13039/501100001711"", ""00yjd3n13"", ""CHE"", """", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Stonesound","Living with stones, lithic affect, and aural co-domestication","","","","2023-02-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-nc/3.0/de/deed.en","Gilles Aubry","https://adocs.de/en/buecher/sound-open-accessebooks/sawt-bodies-species-sonic-pluralism-morocco","39","","195","233","195–233","26","","","1","","","","","","","","","","[(""AUTHOR"", ""Gilles"", ""Aubry"", ""Gilles Aubry"", ""true"", ""Gilles Aubry is a Swiss artist, musician, and researcher. His work explores sound and listening as embodied, social, aesthetic, and ecological practice. He uses field recording, performance, mixed media, and collaborative interventions to creates art installations, films, music compositions, and live performances. He holds a PhD in social anthropology and teaches at UDK Berlin."", ""0000-0002-9019-6603"", ""http://www.earpolitics.net"", [(""Teaches"", ""Berlin University of the Arts"", """", ""03eznrw16"", ""DEU"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""Swiss National Science Foundation"", ""10.13039/501100001711"", ""00yjd3n13"", ""CHE"", """", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Towards a Democratic Future","Art and Education at Black Mountain College","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Ina Scheffler","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","7","","119","125","119–125","1","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""Ina"", ""Scheffler"", ""Ina Scheffler"", ""true"", ""Dr. Ina Scheffler received her Master’s degree in Cultural Anthropology, Modern English Literature, and Scandinavian Studies from the University of Bonn in 2007, subsequently completing State Examinations I and II in Art and English and teaching at high school level between 2012 and 2014. She held a teaching position in art didactics at the Staatliche Kunstakademie Düsseldorf and substitute professorships at the Kunsthochschule Mainz and the University of Siegen. Since October 2019, she is a postdoc at the University of Siegen with research interests and publications on school architecture, educational spaces, and children’s drawing, among others in “Hier und Jetzt. Presence, Contemporary Art, and Artistic Thinking as Fruitful Educational Moments” in Lerchenfeld 46/2018."", ""0000-0001-6269-670X"", ""https://www.inascheffler.info"", [(""Postdoc"", ""University of Siegen"", ""10.13039/100018222"", ""02azyry73"", ""DEU"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Universal Species Suffrage","","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Jaione Cerrato, Jon Halls","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","5","","163","167","163–167","4","","","","","","","What if other species could not only vote but were given the dignity that voting entails?","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""Jaione"", ""Cerrato"", ""Jaione Cerrato"", ""true"", ""Cerrato – Halls is a collaborative practice between Jaione Cerrato and Jon Halls, socially engaged designers and artists focused on the concept of value and its creation in contemporary society. Our multidisciplinary explorations aim to practically apply the potential inclusivity of art in helping inspire future paths forward for our society, by creating frameworks for audiences and participants to contribute. With this belief in mind, for the last five years we have worked together on projects across Europe and collaborated with a range of independent collectives and institutions with the aim of generating meaningful discussion. Some of these institutions include: Antiuniversity Now, Baltan Laboratories, Royal College of Art and Akademie Schloss Solitude."", """", ""https://cerrato-halls.com"", ),(""AUTHOR"", ""Jon"", ""Halls"", ""Jon Halls"", ""true"", ""Cerrato – Halls is a collaborative practice between Jaione Cerrato and Jon Halls, socially engaged designers and artists focused on the concept of value and its creation in contemporary society. Our multidisciplinary explorations aim to practically apply the potential inclusivity of art in helping inspire future paths forward for our society, by creating frameworks for audiences and participants to contribute. With this belief in mind, for the last five years we have worked together on projects across Europe and collaborated with a range of independent collectives and institutions with the aim of generating meaningful discussion. Some of these institutions include: Antiuniversity Now, Baltan Laboratories, Royal College of Art and Akademie Schloss Solitude."", """", ""https://cerrato-halls.com/about"", )]","","","","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Variant of Cyberfeminism(s)","","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Mindy Seu","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","7","","273","279","273–279","5","","","","","","","This is an edited transcription of a lecture and performative reading by Mindy Seu.","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""Mindy"", ""Seu"", ""Mindy Seu"", ""true"", ""Mindy Seu is a designer and technologist based in New York City, currently teaching as an Assistant Professor at Rutgers Mason Gross School of the Arts and Critic at Yale School of Art. Her expanded practice involves archival projects, techno-critical writing, performative lectures, and design commissions. Seu’s ongoing Cyberfeminism Index gathers three decades of online activism and net art, and it was commissioned by Rhizome and presented at the New Museum."", """", ""https://mindyseu.com"", [(""Assistant Professor at Rutgers Mason Gross School of the Arts"", ""Rutgers University"", ""10.13039/100007558"", ""05vt9qd57"", ""USA""),(""Critic at Yale School of Art"", ""Yale University"", ""10.13039/100005326"", ""03v76x132"", ""USA"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Weird Problems","Rethinking Privileged Design?","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Sven Quadflieg","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","8","","243","250","243–250","","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography.","","","","[(""AUTHOR"", ""Sven"", ""Quadflieg"", ""Sven Quadflieg"", ""true"", ""Sven Quadflieg studied design at the Folkwang University of the Arts and the Zurich University of the Arts and earned his doctorate at the HFBK Hamburg. He works as a professor at the University of Applied Sciences in Lippstadt, having previously taught at various German universities. In his research he is interested in political and social design and the mutual influences and dependencies between design and society. Current publications are the monograph Mit erhobener Faust (Adocs 2021) and the anthology (Dis)Obedience in Digital Societies. Perspectives on the Power of Algorithms and Data (Transcript 2022)."", ""0000-0001-5752-5148"", ""https://svenquadflieg.de"", [(""Professor"", ""Hamm-Lippstadt University of Applied Sciences"", """", ""001rdde17"", ""DEU"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Wicked Rituals of Contemporary Design Thinking","","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"adocs publishing","adocs","BOOK_CHAPTER","ACTIVE","Wicked Rituals of Contemporary Design Thinking","","","","","2023-10-01","","Hamburg, Germany","https://creativecommons.org/licenses/by-sa/4.0/","Carmem Saito, Frederick M. C. van Amstel, Bibiana Oliveira Serpa, Rafaela Angelon","https://adocs.de/en/buecher/design-theorie-praxis-open-accessebooks/attending-futures-matters-politics-design-education-research-practice","11","","151","161","151–161","5","","","","","","","","Attending [to] Futures website: www.attendingtofutures.de","Includes bibliography and images and illustration list.","","","","[(""AUTHOR"", ""Carmem"", ""Saito"", ""Carmem Saito"", ""true"", ""Carmem Saito is a PhD candidate at the Royal College of Art (London, UK). Her research explores fashion consumption, tacit knowledge and material mediation in digital contexts, exploring the complexities and contradictions of the fashion industry with a specific focus on the sensing body, touch, and materials. The project takes a critical look at how systems of consumption are imagined, designed, and used by consumers, exploring how material tacit knowledge can contribute to rethinking the technologies and apparatuses that currently support and promote contemporary cultures of consumption."", ""0000-0002-7558-4771"", ""https://carmem-s.github.io"", [(""PhD candidate"", ""Royal College of Art"", ""10.13039/501100001298"", ""01egahc47"", ""GBR"")]),(""AUTHOR"", ""Frederick"", ""van Amstel"", ""Frederick M.C. van Amstel"", ""true"", ""Frederick M.C. van Amstel is an Assistant Professor and complicator in the Laboratory of Design against Oppression (LADO), UTFPR, Brazil. His recent research deals with the contradiction of oppression and the possibility of designing for liberation. Together with Lesley-Ann Noel and Rodrigo Gonzatto, he guest edited the special issues on Design, Oppression, and Liberation for the Diseña Journal (21 and 22)."", ""0000-0002-9163-7095"", ""https://fredvanamstel.com"", [(""Assistant Professor and complicator in the Laboratory of Design against Oppression (LADO)"", ""Federal University of Technology – Paraná"", ""10.13039/501100020957"", ""002v2kq79"", ""BRA"")]),(""AUTHOR"", ""Bibiana"", ""Serpa"", ""Bibiana Oliveira Serpa"", ""true"", ""Bibiana Oliveira Serpa holds a PhD in Design from the School of Industrial Design of the University of the State of Rio de Janeiro (ESDI/UERJ). She is a feminist activist and a co-founder of the Design and Oppression network. Her research associates participatory and critical design approaches with politicizing actions within social movements, thus seeking to understand paths for an engaged design practice grounded on popular education and feminism."", """", """", ),(""AUTHOR"", ""Rafaela"", ""Angelon"", ""Rafaela Angelon"", ""true"", ""Rafaela Angelon is a Master student at the Graduate Program in Technology and Society - PPGTE at UTFPR, Brazil. Her research combines intersectional art, design, theater and fashion, paying particular attention to the work of women artists and activists. Her work appeared in Art, Design & Communication in Higher Education journal and DRS2022: Bilbao."", ""0000-0003-1105-0567"", """", [(""Master student at the Graduate Program in Technology and Society - PPGTE"", ""Federal University of Technology – Paraná"", ""10.13039/501100020957"", ""002v2kq79"", ""BRA"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""TH Köln - University of Applied Sciences"", """", ""014nnvj65"", ""DEU"", ""KISD - Köln International School of Design"", """", """", """")]","",""
