"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Music, Identity, and Community","","","10.16997/book58.d","","2021-11-29","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Napier, Palmerston and Palmella in 1833: The Unofficial Arm of British Diplomacy","","","10.16997/book2.n","","2017-03-30","","London","https://creativecommons.org/licenses/by/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Nationalism, Communication, Ideology","","","10.16997/book45.j","","2020-05-19","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Naval Leadership and the ‘Art of War’: John Jervis and José de Mazarredo Compared (1797–9)","","","10.16997/book2.l","","2017-03-30","","London","https://creativecommons.org/licenses/by/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Naval Leadership and the French Revolution","","","10.16997/book2.i","","2017-03-30","","London","https://creativecommons.org/licenses/by/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Naval Leadership in a ‘Fleet in Being’: The Spanish Navy and ‘Armed Neutrality’ in the Mid-Eighteenth Century","","","10.16997/book2.f","","2017-03-30","","London","https://creativecommons.org/licenses/by/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","EDITED_BOOK","ACTIVE","Naval Leadership in the Atlantic World","The Age of Reform and Revolution, 1700–1850","1","10.16997/book2","ccn00839841","2017-03-30","","London","https://creativecommons.org/licenses/by/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book2","212","xiv+183","","","","","","","","","","<p>The naval leader has taken centre stage in traditional naval histories. However, while the historical narrative has been fairly consistent the development of various navies has been accompanied by assumptions, challenges and competing visions of the social characteristics of naval leaders and of their function. Whilst leadership has been a constant theme in historical studies, it has not been scrutinised as a phenomenon in its own right. This book examines the critical period in Europe between 1700 -1850, when political, economic and cultural shifts were bringing about a new understanding of the individual and of society. Bringing together context with a focus on naval leadership as a phenomenon is at the heart of this book, a unique collaborative venture between British, French and Spanish scholars. As globalisation develops in the twenty-first century the significance of navies looks set to increase. This volume of essays aims to place naval leadership in its historical context.</p><p>An electronic version of this book is freely available, thanks to the support of libraries working with Knowledge Unlatched. KU is a collaborative initiative designed to make high quality books Open Access for the public good. The Open Access ISBN for this book is 978-1-911534-76-1. More information about the initiative and details about KU’s Open Access programme can be found at <a target=""_blank"" href=""http://www.knowledgeunlatched.org/"">www.knowledgeunlatched.org</a></p>","<p>The naval leader has taken centre stage in traditional naval histories. However, while the historical narrative has been fairly consistent the development of various navies has been accompanied by assumptions, challenges and competing visions of the social characteristics of naval leaders and of their function. Whilst leadership has been a constant theme in historical studies, it has not been scrutinised as a phenomenon in its own right. This book examines the critical period in Europe between 1700 -1850, when political, economic and cultural shifts were bringing about a new understanding of the individual and of society. Bringing together context with a focus on naval leadership as a phenomenon is at the heart of this book, a unique collaborative venture between British, French and Spanish scholars. As globalisation develops in the twenty-first century the significance of navies looks set to increase. This volume of essays aims to place naval leadership in its historical context.</p><p>An electronic version of this book is freely available, thanks to the support of libraries working with Knowledge Unlatched. KU is a collaborative initiative designed to make high quality books Open Access for the public good. The Open Access ISBN for this book is 978-1-911534-76-1. More information about the initiative and details about KU’s Open Access programme can be found at <a target=""_blank"" href=""http://www.knowledgeunlatched.org/"">www.knowledgeunlatched.org</a></p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/2/cover.jpg","","[(""EDITOR"", ""Richard"", ""Harding"", ""Richard Harding"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR""),("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")]),(""EDITOR"", ""Agustín"", ""Guimerá Ravina"", ""Agustín Guimerá Ravina"", ""true"", """", """", """", ),(""AUTHOR"", ""Agustín"", ""Guimerá"", ""Agustín Guimerá"", ""true"", """", """", """", [("""", ""Instituto de Historia"", """", ""01jsenc11"", ""ESP"")])]","[(""PAPERBACK"", """", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""19.99"")], [(""https://doi.org/10.16997/book2"", """", ""OTHER"", ""true"")]),(""HARDBACK"", """", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book2"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-911534-09-9"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book2"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book2/download/1457"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-911534-10-5"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book2"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book2/download/1455"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-911534-11-2"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book2"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book2/download/1456"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","[""D215.N39""]","[""History"",""Leadership"",""Naval Studies""]","[""Naval leadership"",""Maritime history"",""Ancien Régime"",""French Revolution"",""Royal Navy"",""Spanish Navy""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Neoliberal Impression Management","","","10.16997/book59.c","","2021-12-14","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Neo-tribal Sociality in the Upper Echelons of the Legal Profession: Issues of Race","","","","","2024-02-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Nomos is an Air: Hearing as a Juridical Faculty","","","10.16997/book62.b","","2023-02-14","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Not at a Distance : On Touch, Synaesthesia and Other Ways of Knowing","","","10.16997/book37.e","","2020-01-17","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Not Ready for Prime Time': Biometrics and Biopolitics in the (Un)Making of California’s Facial Recognition Ban","","","10.16997/book55.m","","2021-09-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Odore di Napoli: Normativity from Objects and Smells","","","","","0223-12-04","","London","http://creativecommons.org/licenses/by-nc-nd/4.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Olfactory Drama: A Fictional Conversation Between the Corpse of Jeanne d’Arc and the Law","","","","","0223-12-04","","London","http://creativecommons.org/licenses/by-nc-nd/4.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Online Social Capital as Capital","","","10.16997/book16.c","","2018-06-14","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Online Social Capital as Social","","","10.16997/book16.b","","2018-06-14","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Online Workers","","","10.16997/book51.d","","2021-03-02","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","On the Correspondence Between Visual and Gustatory Perception","","","10.16997/book21.f","","2018-07-25","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","On Value and Labour in the Age of Platforms","","","10.16997/book54.i","","2022-11-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Opposing Authoritarian Populism: The Challenge and Necessity of a New World System","","","10.16997/book30.g","","2018-12-17","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","P2P and a New Ecosystem of Value Creation","","","10.16997/book33.b","","2019-03-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","P2P and New Socio-technological Frameworks","","","10.16997/book33.c","","2019-03-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","P2P and the Structure of World History","","","10.16997/book33.d","","2019-03-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","MONOGRAPH","ACTIVE","Paradoxes of Digital Disengagement","In Search of the Opt-Out Button","1","10.16997/book61","ccn001138282","2022-10-04","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book61","182","xiii+154","","","","","","","","","","<p>Life is increasingly governed by digital and smart technologies, platforms, big data and algorithms. Challenging our increasing dependence on the digital, this book raises provocative and urgent questions: in a world of compulsory digitality, is there an opt out button? Where, when, how, why and to whom is it available? Answering these questions has become even more relevant since the COVID-19 pandemic. In response, the book puts forward the concept of ‘digital disengagement’, explored across six key areas of digitisation: health; citizenship; education; consumer culture; labour; and the environment. As an interdisciplinary piece of work, the book will be useful to any scholar and activist in Digital, Internet and Social Media Studies, Digital Sociology and Social Policy, Digital Health, Media, Popular and Communication Studies, Consumer Culture, and Environment Studies.</p>","<p>Listen to authors Adi Kuntsman and Esperanza Miyake discuss collective data justice, the rights, refusals and ethics of digital (dis)engagement in this latest podcast from Lateral, the Journal of the Cultural Studies Association.</p>
<p><a href=""https://csalateral.org/podcasts/positions/for-the-moment-i-am-not-scrolling-culp-skinner-kuntsman-miyake-karppi/"">https://csalateral.org/podcasts/positions/for-the-moment-i-am-not-scrolling-culp-skinner-kuntsman-miyake-karppi/</a></p>
<p>“The digital now thoroughly saturates our everyday lives to the point where it seems we are drowning. But is it possible to swim on our terms? This book thoughtfully examines this question, critically teasing apart the structures of power that permeate digital relations and charting pathways to a more just digital world. Essential reading for those who want to move beyond personal digital detoxes to challenge and transform our digital society and economy.” <b>- Professor Rob Kitchin, author of <i>The Data Revolution and Data Lives</i></b></p><p>“The seductions of tech have ushered in the encroachment of technological solutions into policing, law enforcement and ever-widening systems of social regulation across the UK and Europe. This book marks a critical intervention – by conceptualising our understanding of the ways in which data and digital harms are systemically expended against the powerless. It is a must read for those of us who are concerned to resist the (digital) exclusion of the marginalised, and the (digital) banishment of the vulnerable.” <b>- Dr Patrick Williams, author of <i>Data-Driven Policing: The Hardwiring of Discriminatory Policing Practices Across Europe</i></b></p><p>“While imaginaries of techno futures constructed by the Digital Lords of contemporary societies become self-fulfilling prophecies, we struggle to imagine a present and future free from digital coercion and exclusion. In their powerful interdisciplinary analysis, Adi Kuntsman and Esperanza Miyake delve into the personal, social, political and environmental costs of compulsory digitality. Rejecting a self-defeating naturalisation of digitality and digital inevitability <i>Paradoxes of Digital Disengagement</i> compellingly shows how collective digital justice is imperative in this future/present where the machine rules and people can become marginalized and excluded. A much-needed scholarly intervention that can inspire our collective thinking, research and praxis.” <b>- Dr Benedetta Brevini, author of <i>Is AI Good for the Planet?</i></b></p><p>“Kuntsman and Miyake have written an engaging book. It offers a readable critique of enforced digitality and broadens the scope of disconnection studies. The detailed analyses of complicated documents are elegantly structured and thought-provoking.” - <a href=""https://blogs.lse.ac.uk/lsereviewofbooks/2022/11/16/book-review-paradoxes-of-digital-disengagement-in-search-of-the-opt-out-button-by-adi-kuntsman-and-esperanza-miyake/"">https://blogs.lse.ac.uk/lsereviewofbooks/2022/11/16/book-review-paradoxes-of-digital-disengagement-in-search-of-the-opt-out-button-by-adi-kuntsman-and-esperanza-miyake/</a><p>Life is increasingly governed and mediated through digital and smart technologies, platforms, big data and algorithms. However, the reasons, practices and impact of how the digital is used by different institutions are often deeply linked to social oppression and injustice. Similarly, the ability to resist these digital impositions is based on inequality and privilege. Challenging the ways in which we are increasingly dependent on the digital, this book raises a set of provocative and urgent questions: in a world of compulsory digitality is there an opt out button? Where, when, how, why and to whom is it available? Answering these questions has become even more relevant since the COVID-19 pandemic. In response, the book puts forward the concept of ‘digital disengagement’ which is explored across six key areas of digitisation: health; citizenship; education; consumer culture; labour; and the environment. </p><p>Part I examines the difficulty of opting out of compulsory digitality in a world where most things are digital by default. From health apps, algorithmic decision-making to learning analytics, opting out comes with a set of troubling consequences. Part II turns to several examples of disconnection and disengagement. The chapters reveal how phenomena like digital detoxes, time-management apps and online ‘green’ spaces are co-opted by the very digital systems one is trying to resist. </p><p>The book critiques issues relating to digital surveillance, algorithmic discrimination and biased tech, corporatisation and monetisation of data, exploitative digital labour, digitalised self-discipline and destruction of the environment. As an interdisciplinary piece of work, the book will be useful to any scholar and activist in Digital, Internet and Social Media Studies; Digital Sociology and Social Policy; Digital Health; Media, Popular and Communication Studies; Consumer culture; and Environment Studies.</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/62/cover.jpg","","[(""AUTHOR"", ""Adi"", ""Kuntsman"", ""Adi Kuntsman"", ""true"", """", """", """", [("""", ""Manchester Metropolitan University"", ""10.13039/100010014"", ""02hstj355"", ""GBR"")]),(""AUTHOR"", ""Esperanza"", ""Miyake"", ""Esperanza Miyake"", ""true"", """", """", """", [("""", ""University of Strathclyde"", ""10.13039/100008078"", ""00n3w3b69"", ""GBR"")])]","[(""PAPERBACK"", ""978-1-914386-32-9"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""22.99"")], [(""https://doi.org/10.16997/book61"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-914386-33-6"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book61"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book61/download/8809"", ""OTHER"", ""true"")]),(""EPUB"", """", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book61"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book61/download/8897"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-914386-34-3"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book61"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book61/download/8898"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","[""SOC041000"",""SOC052000"",""SOC063000""]","[""TK5103.7.K86""]","[""Cultural Studies"",""Digital Politics"",""Digital Sociology"",""Internet Studies"",""Media and Communication Studies"",""Science and Technology Studies""]","[""Digital Capitalism"",""Data Rights and Data Justice"",""COVID-19 Pandemic"",""Digital Abolition"",""Digital Disengagement"",""Platform Society""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Participatory Cultural Platforms and Labour","","","10.16997/book38.d","","2019-11-29","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Patchworks: The Ontology of the World","","","10.16997/book52.c","","2021-06-09","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","MONOGRAPH","ACTIVE","Peer to Peer","The Commons Manifesto","1","10.16997/book33","ccn00911656","2019-03-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book33","102","","","","","","","","","","","<p>Not since Marx identified the manufacturing plants of Manchester as the blueprint for the new capitalist society has there been a more profound transformation of the fundamentals of our social life. As capitalism faces a series of structural crises, a new social, political and economic dynamic is emerging: peer to peer.</p><p>What is peer to peer? Why is it essential for building a commons-centric future? How could this happen? These are the questions this book tries to answer. Peer to peer is a type of social relations in human networks, as well as a technological infrastructure that makes the generalization and scaling up of such relations possible. Thus, peer to peer enables a new mode of production and creates the potential for a transition to a commons-oriented economy.</p>","<p>Not since Marx identified the manufacturing plants of Manchester as the blueprint for the new capitalist society has there been a more profound transformation of the fundamentals of our social life. As capitalism faces a series of structural crises, a new social, political and economic dynamic is emerging: peer to peer.</p><p>What is peer to peer? Why is it essential for building a commons-centric future? How could this happen? These are the questions this book tries to answer. Peer to peer is a type of social relations in human networks, as well as a technological infrastructure that makes the generalization and scaling up of such relations possible. Thus, peer to peer enables a new mode of production and creates the potential for a transition to a commons-oriented economy.</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/30/cover.jpg","","[(""AUTHOR"", ""Michel"", ""Bauwens"", ""Michel Bauwens"", ""true"", """", ""0000-0001-9245-5907"", """", [("""", ""P2P Foundation"", """", """", ""GBR"")]),(""AUTHOR"", ""Vasilis"", ""Kostakis"", ""Vasilis Kostakis"", ""true"", """", """", """", [("""", ""Tallinn University of Technology; P2P Lab"", """", """", ""EST"")]),(""AUTHOR"", ""Alex"", ""Pazaitis"", ""Alex Pazaitis"", ""true"", """", """", """", [("""", ""Tallinn University of Technology; P2P Lab"", """", """", ""EST"")])]","[(""PAPERBACK"", ""978-1-911534-77-8"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""13.99"")], [(""https://doi.org/10.16997/book33"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-911534-78-5"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book33"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book33/download/2871"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-911534-79-2"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book33"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book33/download/2869"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-911534-80-8"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book33"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book33/download/2870"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","[""HD2963.B38""]","[""Business innovation"",""Economic systems and structures"",""Political Economy"",""Science"",""Social issues and processes"",""Social Theory""]","[""peer to peer"",""commons"",""capitalism"",""digital technology"",""P2P"",""innovation""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Performed Subjectivities in Ranking and Recommendation Systems","","","10.16997/book54.p","","2022-11-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Phantasmagoria and the Trump Opera","","","10.16997/book30.k","","2018-12-17","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Plat-Firming Welfare: Examining Digital Transformation in Local Care Services","","","10.16997/book54.o","","2022-11-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Platform Politics and a World Beyond Catastrophe","","","10.16997/book54.c","","2022-11-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Platforms, Algorithms and Subjectivities: Active Combination and the Extracting Value Process – An Introductory Essay","","","10.16997/book54.a","","2022-11-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Platforms in a Time of Pandemic","","","10.16997/book54.e","","2022-11-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Political Communication in the Public Sphere","","","10.16997/book45.h","","2020-05-19","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","MONOGRAPH","ACTIVE","Politicizing Digital Space","Theory, the Internet, and Renewing Democracy","1","10.16997/book5","ccn00839843","2017-07-14","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book5","154","vi+141","","","","","","","","","","<p>The objective of this book is to outline how a radically democratic politics can be reinvigorated in theory and practice through the use of the internet. The author argues that politics in its proper sense can be distinguished from anti-politics by analyzing the configuration of public space, subjectivity, participation, and conflict. Each of these terrains can be configured in a more or less political manner, though the contemporary status quo heavily skews them towards anti-political configuration.</p><p>Using this understanding of what exactly politics entails, this book considers how the internet can both help and hinder efforts to move each area in a more political direction. By explicitly interpreting contemporary theories of the political in terms of the internet, this analysis avoids the twin traps of both technological determinism and technological cynicism.</p><p>Raising awareness of what the word ‘politics’ means, the author develops theoretical work by Arendt, Rancière, Žižek and Mouffe to present a clear and coherent view of how in theory, politics can be digitized and alternatively how the internet can be deployed in the service of trulydemocratic politics.</p>","<p>The objective of this book is to outline how a radically democratic politics can be reinvigorated in theory and practice through the use of the internet. The author argues that politics in its proper sense can be distinguished from anti-politics by analyzing the configuration of public space, subjectivity, participation, and conflict. Each of these terrains can be configured in a more or less political manner, though the contemporary status quo heavily skews them towards anti-political configuration.</p><p>Using this understanding of what exactly politics entails, this book considers how the internet can both help and hinder efforts to move each area in a more political direction. By explicitly interpreting contemporary theories of the political in terms of the internet, this analysis avoids the twin traps of both technological determinism and technological cynicism.</p><p>Raising awareness of what the word ‘politics’ means, the author develops theoretical work by Arendt, Rancière, Žižek and Mouffe to present a clear and coherent view of how in theory, politics can be digitized and alternatively how the internet can be deployed in the service of trulydemocratic politics.</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/5/cover.jpg","","[(""AUTHOR"", ""Trevor Garrison"", ""Smith"", ""Trevor Garrison Smith"", ""true"", """", """", """", [("""", ""Carleton University"", ""10.13039/100008095"", ""02qtvee93"", ""CAN"")])]","[(""PAPERBACK"", ""978-1-911534-40-2"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""18.99"")], [(""https://doi.org/10.16997/book5"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-911534-41-9"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book5"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book5/download/1598"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-911534-42-6"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book5"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book5/download/1599"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-911534-43-3"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book5"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book5/download/1600"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","[""JF1001.S65""]","[""Communication Studies"",""Democratic Theory"",""Internet Studies"",""New Media Studies"",""Political Theory""]","[""Digital media"",""subjectivity"",""politics"",""participation"",""internet"",""democracy"",""Arendt"",""Rancière""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Posthumanism as a Spectrum: Reflections on Paul Rekret’s Chapter","","","10.16997/book29.g","","2019-01-29","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Post-Humanism, Mutual Aid","","","10.16997/book55.e","","2021-09-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Preface: Guy Debord, Donald Trump, and the Politics of the Spectacle","","","10.16997/book11.a","","2017-12-12","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Primed Prediction: A Critical Examination of the Consequences of Exclusion of the Ontological Now in AI Protocol","","","10.16997/book55.k","","2021-09-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
